Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;091841290001;712;417;0;340;0;0;339;1;1;151;2;59;3;129;
STIMMBEZIRK;091841290002;815;437;0;387;0;0;386;1;1;209;2;73;3;104;
STIMMBEZIRK;091841290003;853;352;0;317;0;0;315;2;1;125;2;67;3;123;
STIMMBEZIRK;091841290004;718;475;0;353;0;0;353;0;1;172;2;71;3;110;
STIMMBEZIRK;091841290005;629;313;0;327;0;0;325;2;1;121;2;76;3;128;
STIMMBEZIRK;091841290006;722;290;0;280;4;0;284;0;1;119;2;84;3;81;
BRIEFWAHLBEZIRK;091841290011;0;0;0;0;398;0;398;0;1;184;2;72;3;142;
BRIEFWAHLBEZIRK;091841290012;0;0;0;0;426;0;423;3;1;241;2;58;3;124;
BRIEFWAHLBEZIRK;091841290013;0;0;0;0;333;0;332;1;1;171;2;57;3;104;
BRIEFWAHLBEZIRK;091841290014;0;0;0;0;451;0;449;2;1;199;2;80;3;170;
BRIEFWAHLBEZIRK;091841290015;0;0;0;0;570;0;569;1;1;278;2;112;3;179;
