Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;091841290001;712;417;0;340;0;0;6340;8;1;2219;2;1477;3;476;4;231;5;1937;
STIMMBEZIRK;091841290002;815;437;0;387;0;0;7461;3;1;3425;2;1650;3;582;4;216;5;1588;
STIMMBEZIRK;091841290003;853;352;0;317;0;0;5895;3;1;1978;2;1476;3;522;4;443;5;1476;
STIMMBEZIRK;091841290004;718;475;0;353;0;0;6683;3;1;2898;2;1626;3;275;4;248;5;1636;
STIMMBEZIRK;091841290005;629;313;0;327;0;0;6085;9;1;1743;2;1962;3;695;4;189;5;1496;
STIMMBEZIRK;091841290006;722;290;0;280;4;0;5283;6;1;1521;2;1887;3;427;4;146;5;1302;
BRIEFWAHLBEZIRK;091841290011;0;0;0;0;398;0;7550;3;1;2641;2;1739;3;582;4;179;5;2409;
BRIEFWAHLBEZIRK;091841290012;0;0;0;0;426;0;8071;6;1;3688;2;1465;3;615;4;280;5;2023;
BRIEFWAHLBEZIRK;091841290013;0;0;0;0;333;0;6416;5;1;2675;2;1610;3;491;4;368;5;1272;
BRIEFWAHLBEZIRK;091841290014;0;0;0;0;450;0;8542;4;1;3032;2;2277;3;590;4;342;5;2301;
BRIEFWAHLBEZIRK;091841290015;0;0;0;0;569;0;10966;1;1;4300;2;2615;3;1278;4;509;5;2264;
